sense_id	lemma_id	modern_lemma	onw_lemma	pos	definition	resource	parentlabel	preflabel
ID676.sense.1	ID676	druitzoon	drūtsunu	znw.	Lievelingszoon, meest geliefde zoon; zeer geliefde zoon.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1088	Child	→ → → → Beloved
ID867.sense.1	ID867	domheid	dumphēt	znw.	Domheid, dwaasheid.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=11478	Mental inertness	→ → → → → Stupidity, folly, unreason
ID5386.sense.1	ID5386	echte	ēhto	znw.	Echtgenoot.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18616	Husband, (married) man	→ → → → Rightful husband
ID1761.sense.1	ID1761	ernst	ernust	znw.	Intensiteit.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=12350	Desire, eagerness	→ → → → Earnestness
ID2148.sense.11	ID2148	aarde	ertha	znw.	Aarde als begrensd vlak.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=7	Earth, world	→ As distinct from heaven
ID3593.sense.1	ID3593	vader, vader	fadar	znw.	Vader.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1110	Parent	→ → → → Father
ID3598.sense.37	ID3598	varen	faran	ww.	Gaan, lopen; zich uitstrekken.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=9024	Contents, what is included	→ → → → → → To encompass, include, contain
ID3621.sense.1	ID3621	verbrokenis	farbrokannussi	znw.	Vernieling.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=8170	Aught, anything, something	→ Destruction, dissolution, loss, breaking
ID1194.sense.26	ID1194	vernemen	farneman	ww.	Inzicht krijgen in.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=11536	Understanding, knowledge, cognizance	→ → → Knowledge, cognizance, knowing
ID3650.sense.7	ID3650	veste	festi	znw.	Hemelgewelf, firmament.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=445	Earth, world	→ Firmament
ID3667.sense.1	ID3667	vinger	fingar	znw.	Vinger, elk van de vijf delen waarin de hand van de mens uitloopt.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1591	Hand	→ → → → → → Finger
ID4754.sense.1	ID4754	voren	foran	bw.	Vooraan, aan de voorkant gelegen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=9182	Front	→ → → → → → In front
ID3746.sense.1	ID3746	vriedel	frithil	znw.	Minnaar, geliefde.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13774	A lover	→ → → → → → A secret lover
ID3748.sense.1	ID3748	vriendin	friundinna	znw.	Vriendin, geliefde.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13773	A lover	→ → → → → → A lover (probably female)
ID3747.sense.1	ID3747	vriend	friunt	znw.	Vriend, geliefde, (geest)verwant.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13799	An acquaintance, friend, associate	→ → → → → A close friend, bosom friend, confidant
ID3749.sense.1	ID3749	vriendschap	friuntskap	znw.	Vriendschap.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13789	Friendliness, affection	→ → → → Friendship
ID3754.sense.1	ID3754	vrouw	frouwa	znw.	Vrouw, voorname vrouw; als aanspreekvorm ook: vrouwe.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1079	People	→ → → Female person, woman
ID1369.sense.1	ID1369	galijk	gālīko	bw.	Plotseling; snel.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=10017	Suddenness	→ → → → → Suddenly, all of a sudden
ID169.sense.1	ID169	gebroeders	gibruotheri	znw.	Gebroeders, mannelijke personen met dezelfde ouders.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1150	Brother	→ → → → → → Brothers
ID454.sense.1	ID454	gemaal	gimāla	znw.	Bruid, verloofde.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18617	Spouse	→ → → Bride (betrothed/newly-married woman)
ID5220.sense.1	ID5220	gemert	gimerithi	znw.	Waterrijke plaats, plaats waar veel watertjes zijn.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=6588	Meadow land/meadow	→ → → → → Water meadow
ID2367.sense.1	ID2367	genaden	gināthon	ww.	Sparen, ontzien, behoeden.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13863	Mercy, pity	→ → → → To show mercy, be merciful to
ID2370.sense.1	ID2370	genoot	ginōt	znw.	Metgezel, partner.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=17569	Fellowship, union, association	→ → A fellow, companion, associate, comrade
ID155.sense.1	ID155	geoken	giōkon	ww.	Vergroten, vermeerderen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=5293	Growth, increase	→ → → → To increase, add to, enlarge
ID1760.sense.1	ID1760	geroemen	giruomen	ww.	Zich beroemen op.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13194	Boastfulness, arrogance	→ → → To boast
ID1827.sense.1	ID1827	gezel	giselli	znw.	Gezel, vriend.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=17569	Fellowship, union, association	→ → A fellow, companion, associate, comrade
ID854.sense.1	ID854	gewijtenen	giwītinon	ww.	Straffen, bestraffen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=19791	Punishment	→ → To punish
ID2435.sense.4	ID2435	grotelijk	grōtlīk	bnw.	Belangrijk.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=16467	Superiority, pre-eminence, primacy	→ → → Weighty, important
ID5444.sense.1	ID5444	held	helt	znw.	Man.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1076	People	→ → → Male person, man
ID5474.sense.2	ID5474	hemmen (ii)	hemin	znw.	Schending, ontheiliging.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=19352	An offence	→ → → Types of crime
ID5141.sense.1	ID5141	hernis	hertnissi	znw.	Weide, grasland voor vee; gemeenschappelijke weide.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=6591	Grassland	→ → → → Pasture/pasturage
ID2490.sense.1	ID2490	heetmoed	hētmuodi	znw.	Toorn, woede.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13996	Murmuring, complaint	→ → → → Anger
ID2532.sense.1	ID2532	hijraad	hīrāt  	znw.	Huwelijk.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18602	Power, might	→ Marriage, state of marriage
ID5496.sense.1	ID5496	huwneme	hiuwnemo	znw.	Huwelijksluiter.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18638	Marriage, state of marriage	→ → Marriage ceremony
ID2607.sense.1	ID2607	huws	hīwiski	znw.	Gezin, familie.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1283	Humankind	→ → A family, household
ID4973.sense.1	ID4973	houde	holdi	znw.	Geliefde, vriend.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13799	An acquaintance, friend, associate	→ → → → → A close friend, bosom friend, confidant
ID5808.sense.1	ID5808	honeme	hōnema ?	znw.	Huwelijsluiter.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18638	Marriage, state of marriage	→ → Marriage ceremony
ID2553.sense.1	ID2553	holing	hulinga	znw.	Heimelijkheid, verborgenheid; (het) verborgene.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=16544	Peril, danger	→ → Stealthiness, a stealthy act
ID2640.sense.2	ID2640	innen	innana	bw.	Zich bewust worden van, opmerken.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=11534	Aware, having knowledge of	→ → → → To become aware/conscious of
ID1633.sense.1	ID1633	erheugen	irhugen	ww.	Herinneren, in gedachten roepen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=11371	Faculty of memory	→ → → To recall the memory of, remember
ID1950.sense.1	ID1950	erlozer	irlōseri	znw.	Verlosser.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=20497	The Son, Christ	→ → → → → Redeemer/saviour
ID2653.sense.1	ID2653	jongeling	jungilink	znw.	Jonge man, jongeling, jongen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1097	People	→ → → Young man
ID2656.sense.1	ID2656	jonkvrouw	junkfrouwa	znw.	Meisje, (ongehuwde) jonge vrouw.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1099	People	→ → → Girl
ID2673.sense.1	ID2673	kam	kamba	znw.	Kam, getand werktuig of instrument.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=21999	Implements, tools, etc.	→ → A tool, implement, utensil
ID2692.sense.1	ID2692	kelder	kellere	znw.	Kelder, al dan niet onder het huis gelegen voorraadkamer.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=7649	A store-room	→ → → → → A cellar
ID2688.sense.1	ID2688	keefs	kevisa	znw.	Bijvrouw.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18570	Concubinage	→ → → → → → → A concubine, harlot
ID2716.sense.1	ID2716	kind	kint	znw.	Kind; zoon of dochter.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1113	Family/household	→ → → Child, offspring
ID2733.sense.1	ID2733	knaapsijn	knapasīn	znw.	Knaapje, jonge knaap, jongen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1093	People	→ → → Youth, boy, stripling
ID722.sense.67	ID722	komen	kuman	ww.	Komen (van), afkomen ; veroorzaakt worden (door).	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=8052	Event, issue, result	→ → → To come from, be caused by
ID2743.sense.1	ID2743	koe	kuo	znw.	Koe, vrouwelijk rund.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=2479	Cattle	→ → → → → Cow
ID1612.sense.1	ID1612	kween	kwena	znw.	Vrouw, echtgenote.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18618	Spouse	→ → → Wife, married woman
ID2844.sense.12	ID2844	laten	lātan	ww.	M.b.t. zaken: weglaten.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=16334	Abstention, abstaining from	→ → → To refrain from using, forgo, forbear
ID2891.sense.1	ID2891	lip	lepa	znw.	Lip.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1538	Mouth	→ → → → → → Lip(s)
ID2882.sense.3	ID2882	lief	lief	znw.	Geliefde, beminde.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13775	A loving relationship	→ → → → → A beloved one, sweetheart
ID2871.sense.1	ID2871	licht	lieht	bnw.	Licht, helder; glanzend.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=4456	Brightness, light	→ → → Light, bright
ID5118.sense.1	ID5118	liefste	lievisto	znw.	Liefste, beminde, bij uitstek geliefd persoon.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13799	An acquaintance, friend, associate	→ → → → → A close friend, bosom friend, confidant
ID4633.sense.1	ID4633	loop	lōp	znw.	Loop, sprong; doorgang.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=10207	Expanse over which something travels	→ → → → A means of access
ID2942.sense.1	ID2942	maagd	magith	znw.	Maagd, jonge vrouw die nog geen geslachtsgemeenschap heeft gehad.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18663	Unmarried state	→ → → A maiden, a virgin
ID2942.sense.1	ID2942	maagd	magith	znw.	Maagd, jonge vrouw die nog geen geslachtsgemeenschap heeft gehad.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=986	Murder of a relative	→ → → → → Murder of brother
ID1730.sense.1	ID1730	makker	makkeri	znw.	Metser, metselaar.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=21868	Cutting, hewing, shaping	→ → → → → A mason
ID2949.sense.40	ID2949	maken	makon	ww.	Maken tot.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=11173	To turn, change to another form	→ → → → To give another shape to
ID4976.sense.1	ID4976	maal	māla	znw.	Bruid, verloofde.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18617	Spouse	→ → → Bride (betrothed/newly-married woman)
ID2944.sense.1	ID2944	maaldag	māldag	znw.	Trouwdag, huwelijksdag.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18638	Marriage, state of marriage	→ → Marriage ceremony
ID2953.sense.1	ID2953	man	man	znw.	Mens, persoon.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1066	People	→ → → Human being
ID2953.sense.31	ID2953	man	man	znw.	Man.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1076	People	→ → → Male person, man
ID2983.sense.3	ID2983	merken	merken	ww.	Opmerken, waarnemen, acht slaan op.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=11320	Care, attention, observation	→ → → → To observe, take heed of, take notice of
ID1927.sense.2	ID1927	middendag	middondag	znw.	's Middags.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=9756	Day (not night)	→ → → → Mid-day, noon
ID1259.sense.1	ID1259	minnelijk	minnalīko	bw.	Met liefde, liefdevol.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13743	Love, affection, care	→ → → → Lovingly, with love
ID4391.sense.1	ID4391	mod	moda	znw.	Modder ?	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=188	Open (level) land	→ → → → → Marsh, bog, swamp
ID3003.sense.2	ID3003	moeder	muoder	znw.	In het algemeen: vrouw uit wie men geboren is.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1111	Parent	→ → → → Mother
ID373.sense.3	ID373	neder	nithero	bw.	Lager gelegen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=9079	Low, not high	→ → → → → → → → Lower, low in position
ID3117.sense.19	ID3117	oog	ōga	znw.	Gezichtsvermogen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=2113	Sensation, perception, feeling	→ → Faculty of sight
ID3131.sense.1	ID3131	oosterling	ōstarlink	znw.	Oosterling, iemand uit het oosten.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1312	A family, household	→ → → An inhabitant
ID3116.sense.3	ID3116	ooft	ovit	znw.	Fruit, ooft.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=3254	A plant	→ → Fruit
ID3162.sense.1	ID3162	pijl	pīl	znw.	Pijl.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=19049	A bow	→ → → → → An arrow, dart, bolt
ID3198.sense.1	ID3198	ram	ramma	znw.	Ram, stormram.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=19060	A warlike engine	→ → → → → A battering ram
ID1577.sense.1	ID1577	rasten	raston	ww.	Rusten, uitrusten.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1952	Sleepiness, drowsiness, sleep	→ → → Rest, repose, sleep
ID3204.sense.1	ID3204	recht	reht	znw.	Recht, rechtvaardigheid.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18123	An obligation, bounden duty	→ → Truth, righteousness, justice, equity
ID5620.sense.1	ID5620	ring	rink	znw.	(Nog niet volwassen) man.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1097	People	→ → → Young man
ID3948.sense.39	ID3948	zeggen	sagon	ww.	Prijzen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=21138	Worship, honour, praise	→ → → To praise, extol, glorify
ID3934.sense.13	ID3934	saam	samo	bw.	Zo, net zo, in dezelfde mate.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=5801	Equality	→ → → → Equally
ID3934.sense.23	ID3934	saam	samo	bw.	Samen, tezamen, bij elkaar.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=5434	A whole formed by joining	→ → → → (Marking association/combination) together
ID3954.sense.15	ID3954	zelve	selvo	vnw.	Zelfde.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=5797	Equality	→ → → → The same
ID1188.sense.1	ID1188	ziek	siek	bnw.	Ziek, niet gezond; zwak.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=3614	Disease, infirmity, sickness	→ → → Sick, ill, diseased
ID4603.sense.153	ID4603	zijn	sīn	ww.	Meer, beter zijn dan, gaan boven, overtreffen; overheersen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=15939	Advancement, progress	→ → → To outdo, surpass, excel
ID3946.sense.1	ID3946	seneschalk	siniskalk	znw.	Hofoudste, belangrijkste hofdienaar; Zeneschalk.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=17127	Service	→ → → → A servant, attendant
ID547.sense.1	ID547	schieten	skietan	ww.	Schieten op, beschieten.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18997	A shot, missile, dart, spear, javelin, etc.	→ → → → → To shoot (someone) with a weapon
ID4480.sense.1	ID4480	schijt	skīta	znw.	Schijt, poep.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1840	Discharge, emanation	→ → → → Faeces
ID3353.sense.1	ID3353	slacht	slahta	znw.	Geslacht, generatie.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1114	Child, offspring	→ → → → Successor(s), posterity
ID3369.sense.1	ID3369	smaal	smala	znw.	Meisje.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=17131	A servant, attendant	→ → → → → A female servant
ID3443.sense.5	ID3443	sterk	stark	bnw.	Zwaar, ellendig.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=14060	Adversity, affliction	→ → → → Full of hardship/misery
ID3443.sense.1	ID3443	sterk	stark	bnw.	Sterk, krachtig.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=16921	Power, might	→ Strong, powerful
ID1102.sense.42	ID1102	zullen	sullan	ww.	Zouden.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=9939	Future, time to come	→ → → → Will/shall (as auxiliary for future)
ID3981.sense.1	ID3981	zoon	sunu	znw.	Zoon, mannelijke persoon in betrekking tot de ouders.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1131	Child, offspring	→ → → → A son
ID930.sense.1	ID930	zuster	suster	znw.	Zuster; vrouwelijk persoon in betrekking tot andere kinderen van dezelfde ouders.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1156	Having the same parents	→ → → → → Sister
ID4932.sense.1	ID4932	zwet	sweththa	znw.	Zwet, grenssloot.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=7670	A ditch, dike	→ → → → → → Fence/enclosure by ditch
ID3989.sense.1	ID3989	zweven	sweven	ww.	Op- en neer bewegen, deinen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=293	Moving water	→ → → → → To surge, beat, be agitated
ID2272.sense.39	ID2272	ding	think	znw.	Wereldlijke zaken, wereldse dingen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=4227	Material, matter, substance	→ A thing
ID568.sense.1	ID568	toorn	torn	znw.	Boosheid, toorn.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13997	Anger	→ → → → → Anger, wrath, fury
ID3087.sense.1	ID3087	ongelijk	ungilīk	bnw.	Ongelijk, niet gelijk.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=5817	Unlike, unequal, dissimilar	→ → → → Distinct, separate
ID5014.sense.1	ID5014	op	up	bw.	Boven; hoger gelegen; stroomopwaarts gelegen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13324	In an exalted position, high	→ → → → Higher
ID4559.sense.1	ID4559	waden	wadna ?	znw.	Vijver, poel ?	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=392	Lake	→ → → → → Pool
ID984.sense.1	ID984	wassen	waskan	ww.	Wassen, (met water) reinigen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=7745	To wash oneself	→ → → → → Washing of parts of body
ID3775.sense.1	ID3775	wadel	wathal	znw.	Rondzwervend varken ?	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=2540	Pig, swine	→ → → → → A young pig
ID882.sense.1	ID882	wees	wēso	znw.	Wees, ouderloos kind.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1122	Child, offspring	→ → → → An orphan
ID1868.sense.1	ID1868	weduwe	widowa	znw.	Weduwe, vrouw wier echtgenoot overleden is.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18684	State of woman whose husband has died	→ → → Relict, widow
ID1868.sense.1	ID1868	weduwe	widowa	znw.	Weduwe, vrouw wier echtgenoot overleden is.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18685	State of woman whose husband has died	→ → → Widower
ID5139.sense.1	ID5139	wie	wie	bw.	Hoe.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=7993	A cause (of anything)	→ → → How
ID3879.sense.1	ID3879	wijf	wīf	znw.	Vrouw.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1079	People	→ → → Female person, woman
ID3880.sense.1	ID3880	wijfverdragen	wīffardragan	znw.	(Het) schaken van een vrouw.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=19414	Seizure, taking by force	→ → → → → → Abduction
ID3904.sense.1	ID3904	wine	wini	znw.	Vriend, mannelijke geliefde.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13772	A lover	→ → → → → → A (male) lover/husband
ID3905.sense.1	ID3905	winie	winia	znw.	Vriendin, vrouwelijke geliefde.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13773	A lover	→ → → → → → A lover (probably female)
ID3913.sense.1	ID3913	woep	wuop	znw.	Geweeklaag.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13961	Complaint, lamentation	→ → → → → Weeping, lamentation
ID1381.sense.1	ID1381	woepen	wuopan	ww.	Weeklagen, jammeren; huilen, wenen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13969	Complaint, lamentation	→ → → → → To lament, wail
